"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427820866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427820866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262226
"http://webisa.webdatacommons.org/prov/427820866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427820866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427820866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427820866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232151303"
"http://webisa.webdatacommons.org/prov/427820866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320172177"
"http://webisa.webdatacommons.org/prov/427820866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183185906"
"http://webisa.webdatacommons.org/prov/427820866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307228764"
"http://webisa.webdatacommons.org/prov/427820866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427820866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
