"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236836190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236836190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200402
"http://webisa.webdatacommons.org/prov/236836190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236836190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236836190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236836190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111811594"
"http://webisa.webdatacommons.org/prov/236836190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415547803"
"http://webisa.webdatacommons.org/prov/236836190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2545871"
"http://webisa.webdatacommons.org/prov/236836190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111748720"
"http://webisa.webdatacommons.org/prov/236836190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166955603"
"http://webisa.webdatacommons.org/prov/236836190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/236836190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236836190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
