"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280731260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280731260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302617
"http://webisa.webdatacommons.org/prov/280731260","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280731260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280731260","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280731260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95361445"
"http://webisa.webdatacommons.org/prov/280731260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155954229"
"http://webisa.webdatacommons.org/prov/280731260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385679221"
"http://webisa.webdatacommons.org/prov/280731260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431825376"
"http://webisa.webdatacommons.org/prov/280731260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455888835"
"http://webisa.webdatacommons.org/prov/280731260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95446932"
"http://webisa.webdatacommons.org/prov/280731260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280731260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280731260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
