"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89247189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440561
"http://webisa.webdatacommons.org/prov/89247189","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/89247189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89247189","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70554849"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2402413"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400278609"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428537743"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207318014"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214272043"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289693684"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176429236"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400502592"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119338155"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292557019"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199947371"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114244834"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401588630"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232080130"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432551340"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454369911"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200041746"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424469147"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221606555"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166278843"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446923973"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187498761"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223828323"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329249986"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291630375"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434299218"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199723450"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400610862"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206625076"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428474276"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133842257"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5613645"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89247189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
