"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262489130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298259
"http://webisa.webdatacommons.org/prov/262489130","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/262489130","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/262489130","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243977285"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236794206"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196061986"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231608758"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231620520"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143203584"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231622408"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168465239"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147397505"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23592728"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311380246"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455283577"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440952832"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153522698"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69523206"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352531578"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357862381"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311217825"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119957778"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38197755"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202513388"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171227607"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76509814"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362950568"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202598638"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116644370"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29851760"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318604443"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3952061"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166141942"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313706858"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338563097"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134313840"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443963976"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242571297"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66016420"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242661595"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308685207"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339001507"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416410809"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368354859"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371802678"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282419911"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112064686"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353847351"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357512897"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172967999"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249519719"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128986967"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378807296"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227677544"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388374380"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299008966"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324945643"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311413305"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317297925"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124923761"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323727090"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307965595"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320380708"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385430400"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188383948"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3910628"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281671656"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361284731"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3971973"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78588668"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341172465"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78623298"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87268077"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55645521"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86273453"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25182246"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86287268"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313612946"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5009245"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42196895"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423320530"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194069244"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140477363"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389481268"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343768040"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242917715"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315305735"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262489130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
