"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401483228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401483228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114912
"http://webisa.webdatacommons.org/prov/401483228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/401483228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401483228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401483228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3486684"
"http://webisa.webdatacommons.org/prov/401483228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337270883"
"http://webisa.webdatacommons.org/prov/401483228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296799205"
"http://webisa.webdatacommons.org/prov/401483228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261357741"
"http://webisa.webdatacommons.org/prov/401483228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127618555"
"http://webisa.webdatacommons.org/prov/401483228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/401483228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
