"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54048282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102405
"http://webisa.webdatacommons.org/prov/54048282","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/54048282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54048282","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89893852"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382847559"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143399778"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447219251"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307250616"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99239802"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317713573"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305253822"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131892250"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99144984"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296123369"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306534303"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54048282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
