"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192208879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192208879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0543003
"http://webisa.webdatacommons.org/prov/192208879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192208879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192208879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192208879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324379830"
"http://webisa.webdatacommons.org/prov/192208879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447963291"
"http://webisa.webdatacommons.org/prov/192208879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455974174"
"http://webisa.webdatacommons.org/prov/192208879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88904792"
"http://webisa.webdatacommons.org/prov/192208879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192208879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/192208879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192208879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
