"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461887396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461887396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355748
"http://webisa.webdatacommons.org/prov/461887396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461887396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461887396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461887396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251643119"
"http://webisa.webdatacommons.org/prov/461887396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187290697"
"http://webisa.webdatacommons.org/prov/461887396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399263653"
"http://webisa.webdatacommons.org/prov/461887396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461887396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461887396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
