"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358509230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358509230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68935
"http://webisa.webdatacommons.org/prov/358509230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358509230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358509230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358509230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239521548"
"http://webisa.webdatacommons.org/prov/358509230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239567875"
"http://webisa.webdatacommons.org/prov/358509230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239591457"
"http://webisa.webdatacommons.org/prov/358509230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178277196"
"http://webisa.webdatacommons.org/prov/358509230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358509230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
