"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479536447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551482
"http://webisa.webdatacommons.org/prov/479536447","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/479536447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479536447","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293148818"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265842995"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399257150"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143589842"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235491475"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184093266"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148835279"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19338697"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49401059"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296198141"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383099473"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6448049"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69214152"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176804827"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479536447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
