"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195492838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195492838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369654
"http://webisa.webdatacommons.org/prov/195492838","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195492838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195492838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195492838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229947290"
"http://webisa.webdatacommons.org/prov/195492838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293410064"
"http://webisa.webdatacommons.org/prov/195492838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383604415"
"http://webisa.webdatacommons.org/prov/195492838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91166047"
"http://webisa.webdatacommons.org/prov/195492838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291937030"
"http://webisa.webdatacommons.org/prov/195492838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/195492838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195492838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195492838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
