"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471193561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471193561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898146
"http://webisa.webdatacommons.org/prov/471193561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471193561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471193561","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/471193561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4447794"
"http://webisa.webdatacommons.org/prov/471193561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75952747"
"http://webisa.webdatacommons.org/prov/471193561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77891496"
"http://webisa.webdatacommons.org/prov/471193561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75844471"
"http://webisa.webdatacommons.org/prov/471193561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180330622"
"http://webisa.webdatacommons.org/prov/471193561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180257229"
"http://webisa.webdatacommons.org/prov/471193561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440284882"
"http://webisa.webdatacommons.org/prov/471193561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/471193561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
