"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282767658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568024
"http://webisa.webdatacommons.org/prov/282767658","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/282767658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282767658","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351680912"
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239595998"
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269957939"
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265507383"
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216425603"
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92575428"
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315090618"
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421024326"
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282767658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
