"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349282835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349282835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0730535
"http://webisa.webdatacommons.org/prov/349282835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349282835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349282835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349282835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234408786"
"http://webisa.webdatacommons.org/prov/349282835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162278656"
"http://webisa.webdatacommons.org/prov/349282835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267588605"
"http://webisa.webdatacommons.org/prov/349282835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448066812"
"http://webisa.webdatacommons.org/prov/349282835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162561171"
"http://webisa.webdatacommons.org/prov/349282835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349282835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349282835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
