"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490694285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257975
"http://webisa.webdatacommons.org/prov/490694285","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/490694285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490694285","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326259009"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138686985"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421734921"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332997827"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361663439"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113919817"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138495464"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413657659"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178521122"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138250914"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490694285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
