"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54444345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200702
"http://webisa.webdatacommons.org/prov/54444345","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/54444345","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54444345","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119795087"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352108461"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234663189"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234663400"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234663640"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234666350"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190276836"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234667144"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194335167"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234667232"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190290976"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194357557"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234667313"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190293338"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190296556"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234667774"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190297977"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234672180"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194829045"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190300757"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194848787"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190305731"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190311107"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194886330"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194892770"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194917308"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234623810"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194922085"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355253806"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234625319"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234627292"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234629383"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234631786"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234632249"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234634198"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194614602"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234639028"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234639078"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234647665"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234650648"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234654592"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194734382"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234657475"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194740196"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234658569"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194748894"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259651209"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234612802"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194760624"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194766004"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234614848"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224800736"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234617693"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234621459"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372613821"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194366670"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194410999"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194443966"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194473243"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194481935"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414291801"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194512574"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194515897"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194532363"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351986001"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403544655"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352057046"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352077814"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54444345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
