"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58331402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227189
"http://webisa.webdatacommons.org/prov/58331402","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/58331402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58331402","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367053346"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367055691"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367345780"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367076133"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367398764"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367078294"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334101541"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367290075"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367315879"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367324614"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238919883"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367199582"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367212479"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58331402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
