"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159058996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159058996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198218
"http://webisa.webdatacommons.org/prov/159058996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159058996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159058996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159058996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305443153"
"http://webisa.webdatacommons.org/prov/159058996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136102427"
"http://webisa.webdatacommons.org/prov/159058996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447258734"
"http://webisa.webdatacommons.org/prov/159058996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159058996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
