"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158222649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0445135
"http://webisa.webdatacommons.org/prov/158222649","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/158222649","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158222649","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336731541"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413212439"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319884017"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247010969"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308014259"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33754515"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324931206"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42314363"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71387491"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441307587"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45120144"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282087212"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65137450"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444952591"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394888380"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132430700"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410040977"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158222649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
