"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240924690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383594
"http://webisa.webdatacommons.org/prov/240924690","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/240924690","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/240924690","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203375239"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291010858"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378005846"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451344767"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364779363"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210412648"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149576268"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116818363"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116818364"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451258642"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337091817"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85778755"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158571160"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451496280"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328404656"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199424724"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82267708"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333985965"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285555287"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131134637"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70808632"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242639346"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382739038"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292153186"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145362242"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120740802"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80130009"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228122064"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32682904"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240924690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
