"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286121378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168023
"http://webisa.webdatacommons.org/prov/286121378","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/286121378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286121378","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121978972"
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68416449"
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98102668"
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386600288"
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82805063"
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8247479"
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205478374"
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286121378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
