"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229010268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229010268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389077
"http://webisa.webdatacommons.org/prov/229010268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229010268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229010268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229010268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212828343"
"http://webisa.webdatacommons.org/prov/229010268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138421261"
"http://webisa.webdatacommons.org/prov/229010268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212771880"
"http://webisa.webdatacommons.org/prov/229010268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250461081"
"http://webisa.webdatacommons.org/prov/229010268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259250791"
"http://webisa.webdatacommons.org/prov/229010268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60851134"
"http://webisa.webdatacommons.org/prov/229010268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229010268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
