"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247571044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247571044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382887
"http://webisa.webdatacommons.org/prov/247571044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247571044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247571044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247571044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448154476"
"http://webisa.webdatacommons.org/prov/247571044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196648517"
"http://webisa.webdatacommons.org/prov/247571044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378116453"
"http://webisa.webdatacommons.org/prov/247571044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166589920"
"http://webisa.webdatacommons.org/prov/247571044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300084770"
"http://webisa.webdatacommons.org/prov/247571044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247571044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
