"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157925049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337359
"http://webisa.webdatacommons.org/prov/157925049","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/157925049","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/157925049","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170927372"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57825855"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111332238"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279152413"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297512940"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247042199"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285129683"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394581045"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120272698"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394598414"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127961953"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434934996"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170809132"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139119522"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317256135"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111376688"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14761158"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283038710"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157925049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
