"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467463812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467463812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356539
"http://webisa.webdatacommons.org/prov/467463812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467463812","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467463812","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467463812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52585180"
"http://webisa.webdatacommons.org/prov/467463812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262154537"
"http://webisa.webdatacommons.org/prov/467463812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62191706"
"http://webisa.webdatacommons.org/prov/467463812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67609168"
"http://webisa.webdatacommons.org/prov/467463812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270608691"
"http://webisa.webdatacommons.org/prov/467463812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/467463812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467463812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/467463812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467463812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
