"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45604483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45604483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274007
"http://webisa.webdatacommons.org/prov/45604483","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45604483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45604483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45604483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34958776"
"http://webisa.webdatacommons.org/prov/45604483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35164662"
"http://webisa.webdatacommons.org/prov/45604483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59146894"
"http://webisa.webdatacommons.org/prov/45604483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177835976"
"http://webisa.webdatacommons.org/prov/45604483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45604483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
