"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237541308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237541308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127986
"http://webisa.webdatacommons.org/prov/237541308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237541308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237541308","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237541308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364048267"
"http://webisa.webdatacommons.org/prov/237541308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297119897"
"http://webisa.webdatacommons.org/prov/237541308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228194695"
"http://webisa.webdatacommons.org/prov/237541308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447233271"
"http://webisa.webdatacommons.org/prov/237541308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237541308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237541308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
