"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10299961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10299961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168056
"http://webisa.webdatacommons.org/prov/10299961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10299961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10299961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10299961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280838956"
"http://webisa.webdatacommons.org/prov/10299961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445595431"
"http://webisa.webdatacommons.org/prov/10299961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272857312"
"http://webisa.webdatacommons.org/prov/10299961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281066558"
"http://webisa.webdatacommons.org/prov/10299961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409304828"
"http://webisa.webdatacommons.org/prov/10299961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10299961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10299961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
