"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43211964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43211964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412603
"http://webisa.webdatacommons.org/prov/43211964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43211964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43211964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43211964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157738174"
"http://webisa.webdatacommons.org/prov/43211964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51144511"
"http://webisa.webdatacommons.org/prov/43211964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251107214"
"http://webisa.webdatacommons.org/prov/43211964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157890414"
"http://webisa.webdatacommons.org/prov/43211964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43211964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
