"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427751114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202492
"http://webisa.webdatacommons.org/prov/427751114","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/427751114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427751114","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395362216"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322808043"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361510254"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3072487"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383818181"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178729256"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252469821"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338811714"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15697808"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395469199"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201462681"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120234449"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442200739"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347955681"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22522740"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131781871"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322440866"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276389209"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427751114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
