"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395222962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395222962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190742
"http://webisa.webdatacommons.org/prov/395222962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395222962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395222962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395222962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247101402"
"http://webisa.webdatacommons.org/prov/395222962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52661547"
"http://webisa.webdatacommons.org/prov/395222962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414521810"
"http://webisa.webdatacommons.org/prov/395222962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23329957"
"http://webisa.webdatacommons.org/prov/395222962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395222962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
