"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62566277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62566277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272084
"http://webisa.webdatacommons.org/prov/62566277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62566277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62566277","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/62566277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131885660"
"http://webisa.webdatacommons.org/prov/62566277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57413679"
"http://webisa.webdatacommons.org/prov/62566277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305949228"
"http://webisa.webdatacommons.org/prov/62566277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299994507"
"http://webisa.webdatacommons.org/prov/62566277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62566277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
