"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361797235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222402
"http://webisa.webdatacommons.org/prov/361797235","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/361797235","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361797235","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112672732"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270128390"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269995006"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443347969"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14457078"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211596269"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99553128"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397363743"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270107098"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156014693"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84762859"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89657049"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151134606"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143289425"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414481940"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56938246"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435011969"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182020989"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85010755"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361797235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
