"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225154835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100432
"http://webisa.webdatacommons.org/prov/225154835","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/225154835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225154835","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111066165"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135410598"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414416340"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313474386"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134892900"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436476642"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245358430"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433267648"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225154835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
