"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169049985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169049985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380594
"http://webisa.webdatacommons.org/prov/169049985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169049985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169049985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285210268"
"http://webisa.webdatacommons.org/prov/169049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194179869"
"http://webisa.webdatacommons.org/prov/169049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18091571"
"http://webisa.webdatacommons.org/prov/169049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17669690"
"http://webisa.webdatacommons.org/prov/169049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
