"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172027959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224747
"http://webisa.webdatacommons.org/prov/172027959","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172027959","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172027959","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164122352"
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429709266"
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212064757"
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56163110"
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16025938"
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312273282"
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172027959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
