"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310480200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310480200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933372
"http://webisa.webdatacommons.org/prov/310480200","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310480200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310480200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310480200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177103556"
"http://webisa.webdatacommons.org/prov/310480200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176899195"
"http://webisa.webdatacommons.org/prov/310480200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291255839"
"http://webisa.webdatacommons.org/prov/310480200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49911811"
"http://webisa.webdatacommons.org/prov/310480200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366873570"
"http://webisa.webdatacommons.org/prov/310480200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401335803"
"http://webisa.webdatacommons.org/prov/310480200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310480200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
