"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299871214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299871214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102235
"http://webisa.webdatacommons.org/prov/299871214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299871214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299871214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299871214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349078119"
"http://webisa.webdatacommons.org/prov/299871214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121481854"
"http://webisa.webdatacommons.org/prov/299871214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340695262"
"http://webisa.webdatacommons.org/prov/299871214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383564691"
"http://webisa.webdatacommons.org/prov/299871214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299871214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
