"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47955342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718494
"http://webisa.webdatacommons.org/prov/47955342","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47955342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47955342","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159154234"
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154771912"
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257677719"
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262027864"
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405852023"
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34479474"
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152291907"
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47955342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
