"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393757314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570118
"http://webisa.webdatacommons.org/prov/393757314","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/393757314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393757314","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111669320"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223816665"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208457159"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248181267"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154982762"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286598747"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248215022"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354659638"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99772741"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393757314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
