"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210333211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210333211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252155
"http://webisa.webdatacommons.org/prov/210333211","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210333211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210333211","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210333211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241073068"
"http://webisa.webdatacommons.org/prov/210333211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111535113"
"http://webisa.webdatacommons.org/prov/210333211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416388269"
"http://webisa.webdatacommons.org/prov/210333211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327304282"
"http://webisa.webdatacommons.org/prov/210333211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19789926"
"http://webisa.webdatacommons.org/prov/210333211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438950776"
"http://webisa.webdatacommons.org/prov/210333211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360925678"
"http://webisa.webdatacommons.org/prov/210333211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2780914"
"http://webisa.webdatacommons.org/prov/210333211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210333211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
