"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135228063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135228063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0333556
"http://webisa.webdatacommons.org/prov/135228063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135228063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135228063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135228063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118366509"
"http://webisa.webdatacommons.org/prov/135228063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288031969"
"http://webisa.webdatacommons.org/prov/135228063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318829433"
"http://webisa.webdatacommons.org/prov/135228063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135228063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135228063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
