"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498848111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498848111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370203
"http://webisa.webdatacommons.org/prov/498848111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498848111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498848111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498848111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169445708"
"http://webisa.webdatacommons.org/prov/498848111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198735527"
"http://webisa.webdatacommons.org/prov/498848111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342354341"
"http://webisa.webdatacommons.org/prov/498848111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369914455"
"http://webisa.webdatacommons.org/prov/498848111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498848111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498848111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498848111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
