"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496074452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803901
"http://webisa.webdatacommons.org/prov/496074452","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496074452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496074452","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190330418"
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162799815"
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435465621"
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435473888"
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435475267"
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435406990"
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294677304"
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496074452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
