"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361584429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361584429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14451
"http://webisa.webdatacommons.org/prov/361584429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361584429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361584429","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/361584429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159416525"
"http://webisa.webdatacommons.org/prov/361584429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45715111"
"http://webisa.webdatacommons.org/prov/361584429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20994371"
"http://webisa.webdatacommons.org/prov/361584429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395012219"
"http://webisa.webdatacommons.org/prov/361584429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361584429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
