"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31283004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31283004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162486
"http://webisa.webdatacommons.org/prov/31283004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31283004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31283004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31283004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340931121"
"http://webisa.webdatacommons.org/prov/31283004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421694143"
"http://webisa.webdatacommons.org/prov/31283004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152349980"
"http://webisa.webdatacommons.org/prov/31283004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31283004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31283004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
