"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266485300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430755
"http://webisa.webdatacommons.org/prov/266485300","http://webisa.webdatacommons.org/ontology#hasFrequency",595
"http://webisa.webdatacommons.org/prov/266485300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266485300","http://webisa.webdatacommons.org/ontology#hasPldSpread",435
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114130718"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349892359"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232328931"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45152294"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194816356"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315697461"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428397260"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428398910"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98900404"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187457292"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45339387"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350176855"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261295436"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293602969"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80936758"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261305774"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416432804"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350495816"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354759667"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316449994"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99093577"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45372826"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194459153"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35487537"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71788491"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112452068"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426397018"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194479669"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101700692"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377423483"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35512927"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454163911"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80998267"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274857883"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27490845"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5062827"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112479840"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101734559"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347661609"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113966214"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375991808"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27535478"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101756363"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186404379"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263562813"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234083426"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17995597"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194581992"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416286702"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112206445"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340037491"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112207523"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112217789"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70641006"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30537815"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19549793"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357442733"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357457045"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292713042"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3400769"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133625582"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357484746"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446575695"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446576421"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416362538"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17911379"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416373501"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357510581"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446594196"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372267688"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241730956"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133706915"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179201030"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446632931"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185455854"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53317653"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112359116"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53336997"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17930034"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81225599"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339569836"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157491253"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81227894"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445093658"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342316831"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186661791"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199710854"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30439569"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387600356"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186687136"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133814326"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194872095"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243882176"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186689905"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445155843"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357282947"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40338143"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339906996"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30471343"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403408732"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44882591"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445361732"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68930289"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176339471"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447087692"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155798991"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370788118"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186817372"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176383118"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416580462"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176383305"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446913616"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97207981"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231908767"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446922254"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446927002"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5302233"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103859720"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446933301"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30736292"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416594383"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176392682"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403507074"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176402835"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97237579"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53175121"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278969826"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156854377"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295454269"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434357122"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382774309"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446978570"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186544318"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372214030"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447957065"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325485640"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416649288"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447001328"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186581297"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416655964"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340147748"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30764908"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340154107"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186595294"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434471727"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101967789"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325520473"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447066913"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19286862"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415219572"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101979510"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69308507"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123365588"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344796205"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183243177"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344830898"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340229002"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176235278"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403349978"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325245844"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415267879"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344879569"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340236234"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176260709"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446732469"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183265422"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415294700"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78093462"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291571233"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342693161"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176626990"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342704317"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340276697"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415303941"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30653334"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403768424"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192375279"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270731371"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110077631"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325312199"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192381387"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270737380"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403783495"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342854345"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133869210"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45070519"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140005581"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140102122"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9803426"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343038896"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446865014"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176672769"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77718057"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232194708"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232209544"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372553069"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44901154"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382159258"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69046578"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261087959"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403840094"
