"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157634975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157634975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619888
"http://webisa.webdatacommons.org/prov/157634975","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157634975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157634975","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157634975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159327371"
"http://webisa.webdatacommons.org/prov/157634975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451850569"
"http://webisa.webdatacommons.org/prov/157634975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351584328"
"http://webisa.webdatacommons.org/prov/157634975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405146494"
"http://webisa.webdatacommons.org/prov/157634975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413594851"
"http://webisa.webdatacommons.org/prov/157634975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203395209"
"http://webisa.webdatacommons.org/prov/157634975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245198735"
"http://webisa.webdatacommons.org/prov/157634975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/157634975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157634975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
