"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487417215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487417215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2803
"http://webisa.webdatacommons.org/prov/487417215","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/487417215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487417215","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487417215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384026833"
"http://webisa.webdatacommons.org/prov/487417215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52125430"
"http://webisa.webdatacommons.org/prov/487417215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402765970"
"http://webisa.webdatacommons.org/prov/487417215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160981618"
"http://webisa.webdatacommons.org/prov/487417215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276563021"
"http://webisa.webdatacommons.org/prov/487417215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352140108"
"http://webisa.webdatacommons.org/prov/487417215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364320106"
"http://webisa.webdatacommons.org/prov/487417215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487417215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
