"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225002916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443237
"http://webisa.webdatacommons.org/prov/225002916","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/225002916","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/225002916","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398609672"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184850618"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445270890"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221647946"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118993125"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384774913"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424990489"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367674124"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447933733"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240983016"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355988927"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373472591"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83058090"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351436883"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163084930"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377393335"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421117444"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421122280"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59300378"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217204264"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/225002916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
