"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440593264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311858
"http://webisa.webdatacommons.org/prov/440593264","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/440593264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440593264","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196979094"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373017788"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79109465"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56907529"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347182032"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153480932"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316023559"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325700109"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33403098"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325767460"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315996167"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440593264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
