"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315790626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315790626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201125
"http://webisa.webdatacommons.org/prov/315790626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315790626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315790626","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315790626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6807043"
"http://webisa.webdatacommons.org/prov/315790626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184453812"
"http://webisa.webdatacommons.org/prov/315790626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184459847"
"http://webisa.webdatacommons.org/prov/315790626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184489167"
"http://webisa.webdatacommons.org/prov/315790626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228693524"
"http://webisa.webdatacommons.org/prov/315790626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315790626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
