"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391492611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581082
"http://webisa.webdatacommons.org/prov/391492611","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/391492611","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/391492611","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133389689"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80066702"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335082934"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318118102"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128234212"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17846608"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63567886"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265022051"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400635759"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73128089"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382331171"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212484574"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212532574"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247611688"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78108991"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318115673"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66636545"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165819350"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391492611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
