"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39548375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39548375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150848
"http://webisa.webdatacommons.org/prov/39548375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39548375","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39548375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39548375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124828514"
"http://webisa.webdatacommons.org/prov/39548375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10987747"
"http://webisa.webdatacommons.org/prov/39548375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405867535"
"http://webisa.webdatacommons.org/prov/39548375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27877424"
"http://webisa.webdatacommons.org/prov/39548375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39548375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39548375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39548375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
