"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102090534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102090534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408218
"http://webisa.webdatacommons.org/prov/102090534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102090534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102090534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102090534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153218752"
"http://webisa.webdatacommons.org/prov/102090534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165142223"
"http://webisa.webdatacommons.org/prov/102090534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422413460"
"http://webisa.webdatacommons.org/prov/102090534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152970878"
"http://webisa.webdatacommons.org/prov/102090534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5626856"
"http://webisa.webdatacommons.org/prov/102090534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207795486"
"http://webisa.webdatacommons.org/prov/102090534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102090534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102090534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
