"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72303804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.813455
"http://webisa.webdatacommons.org/prov/72303804","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72303804","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72303804","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443028594"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202847244"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59665571"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443212814"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208623047"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106395645"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428642384"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212524918"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72303804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
