"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312106883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312106883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163056
"http://webisa.webdatacommons.org/prov/312106883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312106883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312106883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312106883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396301820"
"http://webisa.webdatacommons.org/prov/312106883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145790074"
"http://webisa.webdatacommons.org/prov/312106883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106433348"
"http://webisa.webdatacommons.org/prov/312106883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191370092"
"http://webisa.webdatacommons.org/prov/312106883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312106883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
