"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73328761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73328761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377905
"http://webisa.webdatacommons.org/prov/73328761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73328761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73328761","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/73328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85698970"
"http://webisa.webdatacommons.org/prov/73328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138964610"
"http://webisa.webdatacommons.org/prov/73328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66561395"
"http://webisa.webdatacommons.org/prov/73328761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73328761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
