"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432538531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111302
"http://webisa.webdatacommons.org/prov/432538531","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/432538531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432538531","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410813526"
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207357844"
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268137254"
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220760725"
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220761642"
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220818046"
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401086426"
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220336786"
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220373016"
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/432538531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
