"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109545333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109545333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281159
"http://webisa.webdatacommons.org/prov/109545333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109545333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109545333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109545333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304990793"
"http://webisa.webdatacommons.org/prov/109545333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422636649"
"http://webisa.webdatacommons.org/prov/109545333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63372312"
"http://webisa.webdatacommons.org/prov/109545333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161479194"
"http://webisa.webdatacommons.org/prov/109545333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109545333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109545333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
