"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401478239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197976
"http://webisa.webdatacommons.org/prov/401478239","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/401478239","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/401478239","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304873043"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370158635"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261321636"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428099422"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85889998"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282504843"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394963925"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452845569"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202454167"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406635650"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206182071"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66814027"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/401478239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
