"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476834008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476834008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159192
"http://webisa.webdatacommons.org/prov/476834008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476834008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476834008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476834008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16568022"
"http://webisa.webdatacommons.org/prov/476834008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218707471"
"http://webisa.webdatacommons.org/prov/476834008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208947144"
"http://webisa.webdatacommons.org/prov/476834008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337323708"
"http://webisa.webdatacommons.org/prov/476834008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426976845"
"http://webisa.webdatacommons.org/prov/476834008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/476834008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
