"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86257178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86257178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939218
"http://webisa.webdatacommons.org/prov/86257178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86257178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86257178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86257178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73202992"
"http://webisa.webdatacommons.org/prov/86257178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326180436"
"http://webisa.webdatacommons.org/prov/86257178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68630008"
"http://webisa.webdatacommons.org/prov/86257178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111280845"
"http://webisa.webdatacommons.org/prov/86257178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86257178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86257178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86257178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
